"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-02-01";"70";"293";"1583";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1066";"443";"769";"1554";"651.8";"176.6"
"2009-03-01";"70";"295";"1593";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1070";"445";"775";"1573";"650.3";"176.6"
"2009-04-01";"70";"295";"1593";"115";"0";"0";"0";"0";"0";"31";"0";"0";"0";"0";"2929";"60";"0";"1070";"445";"775";"1573";"650.3";"176.6"
"2009-05-01";"71";"301";"1610";"115";"0";"0";"0";"0";"0";"32";"0";"0";"0";"0";"2959";"60";"0";"1080";"454";"787";"1611";"649.8";"176.6"
"2009-06-01";"71";"305";"1614";"142";"0";"0";"0";"0";"0";"42";"0";"0";"0";"0";"3148";"60";"0";"1083";"455";"788";"1626";"649.2";"176.6"
"2009-07-01";"72";"313";"1621";"304";"0";"0";"0";"0";"0";"89";"0";"0";"0";"0";"3314";"63";"0";"1085";"458";"788";"1633";"648.0";"176.6"
"2009-08-01";"72";"317";"1632";"439";"0";"0";"0";"0";"0";"121";"0";"0";"0";"0";"3464";"64";"0";"1094";"458";"789";"1635";"645.8";"176.5"
"2009-09-01";"73";"333";"1662";"745";"0";"0";"0";"0";"0";"154";"0";"0";"0";"0";"3818";"75";"0";"1109";"459";"796";"1647";"643.7";"176.5"
"2009-10-01";"74";"342";"1726";"1125";"0";"0";"0";"0";"0";"197";"0";"0";"0";"0";"4162";"82";"0";"1138";"482";"819";"1681";"644.5";"176.5"
"2009-11-01";"74";"353";"1772";"1603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"0";"4816";"88";"0";"1168";"483";"832";"1688";"649.7";"176.9"
"2009-12-01";"82";"401";"2016";"2119";"0";"0";"0";"0";"0";"373";"0";"0";"0";"0";"5272";"93";"0";"1324";"536";"912";"1821";"636.0";"176.8"
"2010-01-01";"95";"488";"2467";"2706";"0";"0";"0";"0";"0";"470";"0";"0";"0";"0";"5909";"128";"0";"1520";"626";"1100";"2041";"628.0";"177.4"
"2010-02-01";"107";"540";"3498";"4168";"0";"0";"0";"0";"0";"557";"0";"0";"0";"0";"7053";"158";"0";"1818";"812";"1295";"2325";"565.8";"176.3"
"2010-03-01";"113";"563";"4124";"5114";"0";"0";"0";"0";"0";"597";"0";"0";"0";"0";"7621";"206";"0";"1941";"854";"1359";"2438";"529.6";"175.6"
"2010-04-01";"122";"595";"4695";"5771";"0";"0";"0";"0";"0";"686";"0";"0";"0";"0";"8160";"274";"0";"2199";"953";"1458";"2627";"533.5";"175.7"
"2010-05-01";"133";"623";"5228";"6385";"0";"0";"0";"0";"0";"793";"0";"0";"0";"0";"8747";"339";"0";"2360";"1014";"1550";"2834";"540.4";"175.9"
"2010-06-01";"134";"646";"5566";"6755";"0";"0";"0";"0";"0";"911";"0";"0";"0";"0";"9324";"387";"0";"2474";"1060";"1592";"2929";"545.5";"176.2"
"2010-07-01";"142";"686";"6253";"7370";"0";"0";"0";"0";"0";"962";"0";"0";"0";"0";"10323";"452";"0";"2742";"1195";"1729";"3150";"555.6";"176.8"
"2010-08-01";"150";"725";"6928";"8454";"0";"0";"0";"0";"0";"1054";"0";"0";"0";"0";"11787";"559";"0";"3027";"1279";"1854";"3469";"563.1";"176.0"
